Keyword,LINK,Video1 URL,Vid1 Extra1 URL,Vid1 Extra2 URL,Vid1 Extra3 URL,Video2 URL,Vid2 Extra1 URL,Vid2 Extra2 URL,Vid2 Extra3 URL
 affiliate,https://www.pexels.com/search/videos/affiliate/,https://www.pexels.com/video/marketing-businessman-person-laptop-6799666/,https://www.pexels.com/video/marketing-businessman-person-laptop-6794223/,https://www.pexels.com/video/marketing-businessman-person-coffee-6794226/,https://www.pexels.com/video/marketing-businessman-person-hands-6799669/,https://www.pexels.com/video/man-counting-money-in-the-office-6699594/,https://www.pexels.com/video/man-counting-money-6698944/,https://www.pexels.com/video/flat-lay-american-hundred-dollar-bills-5651780/,https://www.pexels.com/video/flat-lay-american-dollars-and-coins-5651772/
 algorithm,https://www.pexels.com/search/videos/algorithm/,https://www.pexels.com/video/a-man-analyzing-the-stock-market-7579945/,https://www.pexels.com/video/stock-market-movement-analysis-7578613/,https://www.pexels.com/video/man-analyzing-a-chart-7578623/,https://www.pexels.com/video/financial-market-7579577/,, ,,
 amazon,https://www.pexels.com/search/videos/amazon/,https://www.pexels.com/video/man-using-credit-card-to-purchase-6994840/,https://www.pexels.com/video/family-browsing-the-internet-6994619/,,,, ,,
 app,https://www.pexels.com/search/videos/app/,https://www.pexels.com/video/person-smartphone-working-looking-8992907/,https://www.pexels.com/video/a-delivery-man-rrding-his-bicycle-8992910/,https://www.pexels.com/video/a-delivery-man-riding-his-scooter-8992908/,https://www.pexels.com/video/a-man-using-his-smartphone-8992902/,https://www.pexels.com/video/smartphone-connection-smiling-communication-4107018/,https://www.pexels.com/video/woman-lying-down-on-a-sofa-and-checking-her-smartphone-4106946/,https://www.pexels.com/video/woman-lying-down-on-a-sofa-and-checking-her-smartphone-4107143/,https://www.pexels.com/video/restaurant-man-woman-smartphone-4121018/
 audio,https://www.pexels.com/search/videos/audio/,https://www.pexels.com/video/woman-listening-to-music-and-sitting-on-bed-10598582/,https://www.pexels.com/video/close-up-on-hands-holding-cassette-player-10598575/,https://www.pexels.com/video/woman-dancing-on-bed-with-cassette-player-10598569/,https://www.pexels.com/video/woman-listening-to-music-from-cassette-player-10597787/,https://www.pexels.com/video/footage-of-male-listening-to-music-3761468/,https://www.pexels.com/video/a-young-man-listening-to-a-music-on-a-wireless-headphone-3761461/,https://www.pexels.com/video/man-in-blue-polo-shirt-dancing-3761462/,
 automate,https://www.pexels.com/search/videos/automate/,https://www.pexels.com/video/video-of-girl-whispering-on-a-robot-8463628/,https://www.pexels.com/video/video-of-girl-playing-with-a-robot-8465952/,https://www.pexels.com/video/video-of-friends-wearing-party-hats-along-with-a-companion-robot-8467247/,https://www.pexels.com/video/video-of-girl-standing-beside-robot-8463620/,https://www.pexels.com/video/close-up-video-of-miniature-robots-doing-movements-in-sync-8467244/,https://www.pexels.com/video/close-up-video-of-miniature-robots-doing-movements-in-sync-8467239/,https://www.pexels.com/video/close-up-video-of-miniature-robots-doing-movements-in-sync-8467255/,https://www.pexels.com/video/close-up-video-of-dancing-robots-8465908/
 automatically,https://www.pexels.com/search/videos/automatically/,https://www.pexels.com/video/woman-girl-house-apartment-4109309/,https://www.pexels.com/video/house-apartment-home-clean-4109313/,https://www.pexels.com/video/house-apartment-home-clean-4109338/,https://www.pexels.com/video/house-apartment-home-clean-4109317/,https://www.pexels.com/video/automatic-chocolate-machine-855117/,https://www.pexels.com/video/close-up-of-a-clicbot-s-grasper-8979513/,https://www.pexels.com/video/a-walking-clicbot-on-the-floor-8979425/,https://www.pexels.com/video/a-clicbot-moving-on-a-wooden-flooring-8979514/
 aweber,https://www.pexels.com/search/videos/aweber/, ,,,,, ,,
 bitcoin,https://www.pexels.com/search/videos/bitcoin/,https://www.pexels.com/video/woman-holding-bitcoin-7579942/,https://www.pexels.com/video/person-putting-bitcoins-in-a-jar-8369973/,https://www.pexels.com/video/shifting-from-cash-to-cryptocurrency-8370056/,,https://www.pexels.com/video/man-burning-paper-bill-with-bitcoin-sign-8369949/,https://www.pexels.com/video/man-filming-a-vlog-8370598/,https://www.pexels.com/video/a-man-tearing-a-paper-money-8370532/,https://www.pexels.com/video/gold-and-silver-coins-inside-a-glass-item-8369974/
 blog,https://www.pexels.com/search/videos/blog/,https://www.pexels.com/video/woman-in-brown-hijab-doing-a-product-video-blog-4912885/,https://www.pexels.com/video/woman-in-brown-hijab-doing-a-product-video-blog-4912880/,https://www.pexels.com/video/woman-in-brown-hijab-doing-a-product-video-blog-of-garments-4912878/,https://www.pexels.com/video/woman-in-brown-hijab-doing-a-product-video-blog-4912889/,https://www.pexels.com/video/women-recording-a-video-about-food-7963467/,https://www.pexels.com/video/girls-making-a-cooking-vlog-7963313/,https://www.pexels.com/video/close-up-shot-of-girls-cooking-7963332/,https://www.pexels.com/video/girls-scooping-the-food-from-the-pan-7963471/
 blueprint,https://www.pexels.com/search/videos/blueprint/,https://www.pexels.com/video/man-at-work-in-a-construction-6473950/,https://www.pexels.com/video/construction-worker-inside-unfinished-room-6474358/,https://www.pexels.com/video/person-using-compass-to-measure-6615508/,https://www.pexels.com/video/people-looking-the-plan-6474143/,https://www.pexels.com/video/a-man-looking-at-a-blueprint-in-a-library-6280964/,https://www.pexels.com/video/man-and-woman-working-in-the-office-6615522/,https://www.pexels.com/video/architect-working-while-listening-to-music-6615305/,https://www.pexels.com/video/mechanical-engineering-project-on-laptop-screen-5846675/
